﻿pruid,week_end,sex,age,numtotal_atleast1dose,numtotal_partially,numtotal_fully,numtotal_additional,numtotal_2nd_additional,numtotal_recommended_vax,numtotal_vax_interest,proptotal_atleast1dose,proptotal_partially,proptotal_fully,proptotal_additional,proptotal_2nd_additional,proptotal_recommended_vax,proptotal_vax_interest
1,2020-12-19,All sexes,0-15,2,2,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,All sexes,16-69,11766,11766,0,,,,,0.1,0.1,0,,,,
1,2020-12-19,All sexes,70-79,259,259,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,All sexes,80+,335,335,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,All sexes,All ages,12368,12368,0,,,,,0.1,0.1,0,,,,
1,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,All sexes,Unknown,6,6,0,,,,,na,na,na,na,na,,
1,2020-12-19,f,0-15,1,1,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,f,16-69,8601,8601,0,,,,,0.1,0.1,0,,,,
1,2020-12-19,f,70-79,141,141,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,f,80+,241,241,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,f,All ages,8984,8984,0,,,,,0.1,0.1,0,,,,
1,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,m,0-15,1,1,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,m,16-69,3157,3157,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,m,70-79,118,118,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,m,80+,94,94,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,m,All ages,3370,3370,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,16-69,8,8,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,All ages,14,14,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Unknown,Unknown,6,6,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,All sexes,16-69,964,964,0,,,,,0.3,0.3,0,,,,
10,2020-12-19,All sexes,70-79,8,8,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,All sexes,All ages,972,972,0,,,,,0.2,0.2,0,,,,
10,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,f,16-69,716,716,0,,,,,0.4,0.4,0,,,,
10,2020-12-19,f,70-79,2,2,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,f,All ages,718,718,0,,,,,0.3,0.3,0,,,,
10,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,m,16-69,247,247,0,,,,,0.1,0.1,0,,,,
10,2020-12-19,m,70-79,6,6,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
10,2020-12-19,m,All ages,253,253,0,,,,,0.1,0.1,0,,,,
10,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,16-69,1,1,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,All ages,1,1,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,All sexes,16-69,1080,1080,0,,,,,0.2,0.2,0,,,,
12,2020-12-19,All sexes,70-79,12,12,0,,,,,<0.1,<0.1,0,,,,
12,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,All sexes,All ages,1092,1092,0,,,,,0.1,0.1,0,,,,
12,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,f,16-69,705,705,0,,,,,0.2,0.2,0,,,,
12,2020-12-19,f,70-79,7,7,0,,,,,<0.1,<0.1,0,,,,
12,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,f,All ages,712,712,0,,,,,0.1,0.1,0,,,,
12,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,m,16-69,375,375,0,,,,,0.1,0.1,0,,,,
12,2020-12-19,m,70-79,5,5,0,,,,,<0.1,<0.1,0,,,,
12,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
12,2020-12-19,m,All ages,380,380,0,,,,,0.1,0.1,0,,,,
12,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
12,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
24,2020-12-19,All sexes,16-69,4285,4285,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,All sexes,70-79,109,109,0,,,,,<0.1,<0.1,0,,,,
24,2020-12-19,All sexes,80+,334,334,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,All sexes,All ages,4728,4728,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
24,2020-12-19,f,16-69,3078,3078,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,f,70-79,62,62,0,,,,,<0.1,<0.1,0,,,,
24,2020-12-19,f,80+,241,241,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,f,All ages,3381,3381,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
24,2020-12-19,m,16-69,1200,1200,0,,,,,<0.1,<0.1,0,,,,
24,2020-12-19,m,70-79,47,47,0,,,,,<0.1,<0.1,0,,,,
24,2020-12-19,m,80+,93,93,0,,,,,0.1,0.1,0,,,,
24,2020-12-19,m,All ages,1340,1340,0,,,,,<0.1,<0.1,0,,,,
24,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,16-69,7,7,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,All ages,7,7,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
24,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,All sexes,16-69,820,820,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,All sexes,70-79,74,74,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,All sexes,All ages,894,894,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,f,16-69,543,543,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,f,70-79,33,33,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,f,All ages,576,576,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,m,16-69,277,277,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,m,70-79,41,41,0,,,,,0.1,0.1,0,,,,
46,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
46,2020-12-19,m,All ages,318,318,0,,,,,<0.1,<0.1,0,,,,
46,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
46,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,All sexes,16-69,1042,1042,0,,,,,0.1,0.1,0,,,,
47,2020-12-19,All sexes,70-79,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,All sexes,All ages,1048,1048,0,,,,,0.1,0.1,0,,,,
47,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,All sexes,Unknown,6,6,0,,,,,na,na,na,na,na,,
47,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,f,16-69,833,833,0,,,,,0.2,0.2,0,,,,
47,2020-12-19,f,70-79,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,f,All ages,833,833,0,,,,,0.1,0.1,0,,,,
47,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,m,16-69,209,209,0,,,,,0.1,0.1,0,,,,
47,2020-12-19,m,70-79,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
47,2020-12-19,m,All ages,209,209,0,,,,,<0.1,<0.1,0,,,,
47,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,All ages,6,6,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Unknown,Unknown,6,6,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
47,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,All sexes,0-15,2,2,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,All sexes,16-69,3575,3575,0,,,,,0.1,0.1,0,,,,
59,2020-12-19,All sexes,70-79,56,56,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,All sexes,80+,1,1,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,All sexes,All ages,3634,3634,0,,,,,0.1,0.1,0,,,,
59,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,f,0-15,1,1,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,f,16-69,2726,2726,0,,,,,0.1,0.1,0,,,,
59,2020-12-19,f,70-79,37,37,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
59,2020-12-19,f,All ages,2764,2764,0,,,,,0.1,0.1,0,,,,
59,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,m,0-15,1,1,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,m,16-69,849,849,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,m,70-79,19,19,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,m,80+,1,1,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,m,All ages,870,870,0,,,,,<0.1,<0.1,0,,,,
59,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
59,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,All sexes,16-69,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,All sexes,70-79,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,All sexes,All ages,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,f,16-69,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,f,70-79,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,f,All ages,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,m,16-69,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,m,70-79,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,m,All ages,0,0,0,,,,,0,0,0,,,,
60,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
60,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,All sexes,16-69,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,All sexes,70-79,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,All sexes,All ages,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,f,16-69,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,f,70-79,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,f,All ages,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,m,16-69,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,m,70-79,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,m,All ages,0,0,0,,,,,0,0,0,,,,
61,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
61,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,All sexes,16-69,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,All sexes,70-79,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,All sexes,80+,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,All sexes,All ages,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,f,0-15,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,f,16-69,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,f,70-79,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,f,80+,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,f,All ages,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,m,0-15,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,m,16-69,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,m,70-79,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,m,80+,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,m,All ages,0,0,0,,,,,0,0,0,,,,
62,2020-12-19,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,16-69,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,All ages,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
62,2020-12-19,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,All sexes,0-15,10,10,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-26,All sexes,16-69,40165,40165,0,,,,,0.2,0.2,0,,,,
1,2020-12-26,All sexes,70-79,1153,1153,0,,,,,0.1,0.1,0,,,,
1,2020-12-26,All sexes,80+,2229,2229,0,,,,,0.2,0.2,0,,,,
1,2020-12-26,All sexes,All ages,46180,46180,0,,,,,0.2,0.2,0,,,,
1,2020-12-26,All sexes,Not reported,2606,2606,0,,,,,na,na,na,na,na,,
1,2020-12-26,All sexes,Unknown,17,17,0,,,,,na,na,na,na,na,,
1,2020-12-26,f,0-15,7,7,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-26,f,16-69,30524,30524,0,,,,,0.4,0.4,0,,,,
1,2020-12-26,f,70-79,643,643,0,,,,,0.1,0.1,0,,,,
1,2020-12-26,f,80+,1520,1520,0,,,,,0.3,0.3,0,,,,
1,2020-12-26,f,All ages,32700,32700,0,,,,,0.3,0.3,0,,,,
1,2020-12-26,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,f,Unknown,6,6,0,,,,,na,na,na,na,na,,
1,2020-12-26,m,0-15,3,3,0,,,,,<0.1,<0.1,0,,,,
1,2020-12-26,m,16-69,9615,9615,0,,,,,0.1,0.1,0,,,,
1,2020-12-26,m,70-79,497,497,0,,,,,0.1,0.1,0,,,,
1,2020-12-26,m,80+,709,709,0,,,,,0.2,0.2,0,,,,
1,2020-12-26,m,All ages,10824,10824,0,,,,,0.1,0.1,0,,,,
1,2020-12-26,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,16-69,26,26,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,70-79,13,13,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,All ages,50,50,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Unknown,Unknown,11,11,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,All ages,2606,2606,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,Not reported,2606,2606,0,,,,,na,na,na,na,na,,
1,2020-12-26,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-26,All sexes,16-69,1770,1770,0,,,,,0.5,0.5,0,,,,
10,2020-12-26,All sexes,70-79,14,14,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-26,All sexes,80+,1,1,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-26,All sexes,All ages,1785,1785,0,,,,,0.3,0.3,0,,,,
10,2020-12-26,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,All sexes,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,f,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-26,f,16-69,1335,1335,0,,,,,0.7,0.7,0,,,,
10,2020-12-26,f,70-79,2,2,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-26,f,80+,0,0,0,,,,,0,0,0,,,,
10,2020-12-26,f,All ages,1337,1337,0,,,,,0.5,0.5,0,,,,
10,2020-12-26,f,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,f,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,m,0-15,0,0,0,,,,,0,0,0,,,,
10,2020-12-26,m,16-69,429,429,0,,,,,0.2,0.2,0,,,,
10,2020-12-26,m,70-79,12,12,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-26,m,80+,1,1,0,,,,,<0.1,<0.1,0,,,,
10,2020-12-26,m,All ages,442,442,0,,,,,0.2,0.2,0,,,,
10,2020-12-26,m,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,m,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,0-15,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,16-69,6,6,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,70-79,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,80+,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,All ages,6,6,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Unknown,Unknown,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,0-15,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,16-69,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,70-79,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,80+,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,All ages,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,Not reported,0,0,0,,,,,na,na,na,na,na,,
10,2020-12-26,Not reported,Unknown,0,0,0,,,,,na,na,na,na,na,,
11,2020-12-26,All sexes,0-15,0,0,0,,,,,0,0,0,,,,
11,2020-12-26,All sexes,16-69,1140,1140,0,,,,,1,1,0,,,,
11,2020-12-26,All sexes,70-79,0,0,0,,,,,0,0,0,,,,
11,2020-12-26,All sexes,80+,0,0,0,,,,,0,0,0,,,,
11,2020-12-26,All sexes,All ages,1152,1152,0,,,,,0.7,0.7,0,,,,
11,2020-12-26,All sexes,Not reported,0,0,0,,,,,na,na,na,na,na,,
11,2020-12-26,All sexes,Unknown,12,12,0,,,,,na,na,na,na,na,,
11,2020-12-26,f,0-15,0,0,0,,,,,0,0,0,,,,